Per Capita Personal Income by County 2010-2019,,,,,,,,,,
County,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019
Hampton,"$25,834 ","$27,102 ","$26,301 ","$27,009 ","$27,378 ","$28,790 ","$30,096 ","$31,320 ","$32,887 ","$34,322 "
Horry,"$29,088 ","$29,958 ","$30,651 ","$31,404 ","$32,838 ","$34,424 ","$35,283 ","$36,224 ","$37,805 ","$39,028 "
Jasper,"$22,210 ","$22,830 ","$23,220 ","$24,057 ","$25,480 ","$26,588 ","$27,365 ","$27,919 ","$30,017 ","$31,488 "
Kershaw,"$31,997 ","$32,819 ","$34,178 ","$34,861 ","$35,832 ","$37,920 ","$38,579 ","$39,990 ","$41,509 ","$42,929 "
Lancaster,"$30,613 ","$32,677 ","$34,287 ","$35,680 ","$37,314 ","$41,187 ","$43,811 ","$47,772 ","$51,102 ","$52,396 "
Laurens,"$27,487 ","$28,690 ","$28,858 ","$29,464 ","$30,812 ","$31,802 ","$32,362 ","$33,610 ","$34,647 ","$35,441 "
Lee,"$23,804 ","$25,031 ","$26,279 ","$27,278 ","$26,398 ","$27,797 ","$29,664 ","$30,354 ","$31,696 ","$33,605 "
Lexington,"$34,703 ","$36,180 ","$37,685 ","$38,393 ","$40,468 ","$42,794 ","$43,926 ","$45,748 ","$46,463 ","$47,992 "
McCormick,"$26,186 ","$28,126 ","$28,857 ","$28,847 ","$30,496 ","$32,508 ","$34,199 ","$36,361 ","$39,192 ","$40,004 "
Marion,"$25,042 ","$25,543 ","$25,577 ","$26,320 ","$27,436 ","$28,457 ","$29,001 ","$30,192 ","$31,639 ","$33,569 "
Marlboro,"$22,190 ","$23,659 ","$24,594 ","$26,370 ","$26,792 ","$27,958 ","$29,374 ","$30,543 ","$32,191 ","$32,637 "
Newberry,"$30,108 ","$31,365 ","$32,200 ","$33,187 ","$33,914 ","$35,857 ","$36,195 ","$37,103 ","$37,946 ","$39,024 "
Oconee,"$32,110 ","$34,544 ","$35,029 ","$35,271 ","$37,071 ","$38,755 ","$40,034 ","$41,891 ","$43,882 ","$45,004 "
Orangeburg,"$27,085 ","$28,056 ","$28,113 ","$28,715 ","$29,776 ","$31,031 ","$31,814 ","$33,059 ","$34,251 ","$35,656 "
Pickens,"$28,615 ","$29,940 ","$31,300 ","$32,051 ","$33,239 ","$34,644 ","$35,772 ","$37,091 ","$38,466 ","$39,549 "
Richland,"$35,517 ","$36,790 ","$37,842 ","$38,364 ","$40,188 ","$41,881 ","$42,560 ","$44,241 ","$45,554 ","$47,299 "
Saluda,"$29,014 ","$29,046 ","$29,546 ","$30,564 ","$30,688 ","$32,857 ","$32,384 ","$33,548 ","$33,478 ","$34,353 "
Spartanburg,"$32,023 ","$33,817 ","$36,138 ","$35,181 ","$38,171 ","$39,674 ","$40,965 ","$41,803 ","$43,055 ","$44,169 "
Sumter,"$29,936 ","$31,563 ","$33,316 ","$33,398 ","$34,443 ","$35,516 ","$35,859 ","$37,096 ","$38,616 ","$40,019 "
Union,"$26,192 ","$26,936 ","$27,387 ","$27,732 ","$28,948 ","$30,242 ","$30,199 ","$31,497 ","$33,090 ","$34,341 "
Williamsburg,"$24,731 ","$26,229 ","$26,187 ","$27,259 ","$28,076 ","$28,910 ","$29,811 ","$31,241 ","$32,754 ","$34,993 "
York,"$33,379 ","$35,538 ","$37,756 ","$37,596 ","$39,408 ","$41,135 ","$43,208 ","$45,074 ","$47,010 ","$48,588 "
"Source:�U.S. Department of Commerce, Bureau of Economic Analysis;�Regional Economic Information System",,,,,,,,,,
Regional Economic Information System,,,,,,,,,,
https://apps.bea.gov/itable/iTable.cfm?ReqID=70&step=1,,,,,,,,,,
