County,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
  Greenwood,"$31,230 ","$31,064 ","$31,670 ","$32,868 ","$34,392 ","$34,561 ","$35,711 ","$36,498 ","$38,031 ","$40,786 "
  Hampton,"$27,157 ","$26,276 ","$26,965 ","$27,358 ","$28,636 ","$29,720 ","$30,997 ","$32,353 ","$33,833 ","$39,185 "
  Horry,"$30,593 ","$31,248 ","$31,855 ","$33,432 ","$34,968 ","$35,704 ","$36,722 ","$38,025 ","$39,633 ","$42,110 "
  Jasper,"$23,869 ","$23,954 ","$24,965 ","$26,410 ","$27,407 ","$27,905 ","$28,308 ","$30,350 ","$31,847 ","$34,446 "
  Kershaw,"$33,101 ","$34,777 ","$35,223 ","$36,033 ","$38,581 ","$38,897 ","$40,104 ","$41,317 ","$43,196 ","$45,782 "
  Lancaster,"$32,867 ","$34,359 ","$35,769 ","$37,420 ","$41,309 ","$44,080 ","$47,734 ","$50,863 ","$50,584 ","$52,999 "
  Laurens,"$28,704 ","$29,366 ","$29,757 ","$31,057 ","$32,022 ","$32,684 ","$34,137 ","$34,948 ","$35,796 ","$38,108 "
  Lee,"$25,325 ","$26,227 ","$27,175 ","$26,479 ","$27,736 ","$29,751 ","$30,205 ","$31,482 ","$33,349 ","$36,638 "
  Lexington,"$36,877 ","$38,153 ","$38,974 ","$41,082 ","$43,354 ","$44,447 ","$46,137 ","$46,715 ","$47,789 ","$50,188 "
  McCormick,"$28,254 ","$29,045 ","$29,081 ","$30,597 ","$32,949 ","$34,030 ","$36,122 ","$38,947 ","$39,949 ","$42,422 "
  Marion,"$25,653 ","$25,697 ","$26,347 ","$27,649 ","$28,616 ","$29,038 ","$30,064 ","$31,711 ","$33,465 ","$36,606 "
  Marlboro,"$23,577 ","$24,446 ","$26,209 ","$26,693 ","$27,878 ","$29,477 ","$30,338 ","$31,809 ","$32,379 ","$35,748 "
  Newberry,"$31,307 ","$32,182 ","$33,008 ","$33,808 ","$35,575 ","$35,815 ","$36,724 ","$37,278 ","$39,210 ","$41,910 "
  Oconee,"$35,031 ","$35,568 ","$35,783 ","$37,620 ","$39,267 ","$40,390 ","$42,470 ","$44,204 ","$45,471 ","$47,511 "
  Orangeburg,"$28,115 ","$28,106 ","$28,683 ","$29,754 ","$30,852 ","$31,513 ","$32,797 ","$33,856 ","$35,700 ","$38,730 "
  Pickens,"$30,309 ","$31,613 ","$32,323 ","$33,526 ","$34,875 ","$35,824 ","$37,361 ","$38,546 ","$39,845 ","$41,770 "
  Richland,"$36,812 ","$37,831 ","$38,359 ","$40,103 ","$41,764 ","$42,391 ","$43,951 ","$45,001 ","$46,806 ","$49,678 "
  Saluda,"$29,188 ","$30,059 ","$31,159 ","$31,428 ","$33,651 ","$33,083 ","$34,285 ","$34,123 ","$35,242 ","$37,637 "
  Spartanburg,"$33,933 ","$36,200 ","$35,159 ","$38,096 ","$39,650 ","$41,025 ","$41,722 ","$42,669 ","$44,151 ","$46,543 "
  Sumter,"$31,747 ","$33,252 ","$33,304 ","$34,468 ","$35,373 ","$36,164 ","$37,389 ","$38,697 ","$39,812 ","$43,003 "
  Union,"$26,925 ","$27,423 ","$27,595 ","$28,886 ","$29,993 ","$29,846 ","$31,102 ","$32,501 ","$34,618 ","$37,515 "
  Williamsburg,"$26,773 ","$26,174 ","$27,180 ","$28,202 ","$28,884 ","$29,971 ","$31,144 ","$32,238 ","$34,626 ","$38,528 "
  York,"$36,050 ","$38,162 ","$38,138 ","$39,893 ","$41,743 ","$43,596 ","$45,584 ","$47,270 ","$48,729 ","$51,772 "
