Educational Attainment for the Population Age 18 and Older 2015-2019,,,,,,,,,,,
County,Format,Population age 18 to 24,Population age 18 to 24 -Less than high school graduate,Population age 18 to 24 -High school graduate or higher,Population age 18 to 24 -Bachelor's degree or higher,Population age 25 and older,Population age 25 and older - Less than high school graduate,Population age 25 and older - High school graduate or higher,Population age 25 and older - Bachelor's degree or higher,,
Hampton,Number,"1,577",318,"1,259",6,"13,757","2,614","11,143","1,633",,
Hampton,Percent,(X),20.2,79.8,0.4,(X),19,81,11.9,,
Horry,Number,"24,782","2,636","22,146","1,654","246,485","25,543","220,942","58,286",,
Horry,Percent,(X),10.6,89.4,6.7,(X),10.4,89.6,23.6,,
Jasper,Number,"2,480",835,"1,645",132,"20,180","3,673","16,507","3,589",,
Jasper,Percent,(X),33.7,66.3,5.3,(X),18.2,81.8,17.8,,
Kershaw,Number,"4,803",876,"3,927",343,"45,005","5,474","39,531","9,153",,
Kershaw,Percent,(X),18.2,81.8,7.1,(X),12.2,87.8,20.3,,
Lancaster,Number,"6,248",880,"5,368",416,"65,993","9,301","56,692","17,730",,
Lancaster,Percent,(X),14.1,85.9,6.7,(X),14.1,85.9,26.9,,
Laurens,Number,"6,109",817,"5,292",404,"46,034","8,772","37,262","7,453",,
Laurens,Percent,(X),13.4,86.6,6.6,(X),19.1,80.9,16.2,,
Lee,Number,"1,761",294,"1,467",58,"12,203","2,254","9,949","1,937",,
Lee,Percent,(X),16.7,83.3,3.3,(X),18.5,81.5,15.9,,
Lexington,Number,"22,353","3,217","19,136","2,152","200,269","20,798","179,471","60,822",,
Lexington,Percent,(X),14.4,85.6,9.6,(X),10.4,89.6,30.4,,
McCormick,Number,"2,133",586,"1,547",9,"19,108","4,359","14,749","1,699",,
McCormick,Percent,(X),27.5,72.5,0.4,(X),22.8,77.2,8.9,,
Marion,Number,517,101,416,2,"7,851","1,304","6,547","1,608",,
Marion,Percent,(X),19.5,80.5,0.4,(X),16.6,83.4,20.5,,
Marlboro,Number,"2,458",308,"2,150",130,"21,638","4,559","17,079","2,920",,
Marlboro,Percent,(X),12.5,87.5,5.3,(X),21.1,78.9,13.5,,
Newberry,Number,"3,823",485,"3,338",222,"26,035","4,683","21,352","4,668",,
Newberry,Percent,(X),12.7,87.3,5.8,(X),18,82,17.9,,
Oconee,Number,"5,752",596,"5,156",599,"56,126","8,492","47,634","14,469",,
Oconee,Percent,(X),10.4,89.6,10.4,(X),15.1,84.9,25.8,,
Orangeburg,Number,"9,067","1,149","7,918",437,"59,200","8,318","50,882","11,777",,
Orangeburg,Percent,(X),12.7,87.3,4.8,(X),14.1,85.9,19.9,,
Pickens,Number,"22,293","1,675","20,618","2,356","78,125","11,462","66,663","20,289",,
Pickens,Percent,(X),7.5,92.5,10.6,(X),14.7,85.3,26,,
Richland,Number,"64,541","4,946","59,595","6,802","258,258","22,030","236,228","100,940",,
Richland,Percent,(X),7.7,92.3,10.5,(X),8.5,91.5,39.1,,
Saluda,Number,"1,581",445,"1,136",59,"14,283","3,115","11,168","2,399",,
Saluda,Percent,(X),28.1,71.9,3.7,(X),21.8,78.2,16.8,,
Spartanburg,Number,"10,789","1,444","9,345",539,"70,123","10,188","59,935","13,531",,
Spartanburg,Percent,(X),13.4,86.6,5,(X),14.5,85.5,19.3,,
Sumter,Number,"2,062",407,"1,655",96,"19,529","3,662","15,867","2,216",,
Sumter,Percent,(X),19.7,80.3,4.7,(X),18.8,81.2,11.3,,
Union,Number,"2,855",605,"2,250",231,"21,841","4,336","17,505","2,684",,
Union,Percent,(X),21.2,78.8,8.1,(X),19.9,80.1,12.3,,
Williamsburg,Number,"22,289","2,642","19,647","2,299","178,788","16,442","162,346","59,552",,
Williamsburg,Percent,(X),11.9,88.1,10.3,(X),9.2,90.8,33.3,,
York,Number,"471,333","61,119","410,214","43,059","3,446,971","430,491","3,016,480","969,279",,
York,Percent,(X),13,87,9.1,(X),12.5,87.5,28.1,,
Note:,,,,,,,,,,,
 Values represent an average over the 5-year period from 2015-2019.,,,,,,,,,,,
Source:,,,,,,,,,,,
" US Census Bureau, 2015-2019 American Community 5-Year Estimates, Table S1501.",,,,,,,,,,,
"https://data.census.gov/cedsci/table?q=ACSST5Y2019.S1501&text=S1501&g=0400000US45,45.050000&y=2019&tid=ACSST5Y2019.S1501&moe=false&tp=true&hidePreview=true",,,,,,,,,,,
